﻿id,Summary,Owner,Type,Priority,Milestone,Component
443,リリース解除時にバージョンが戻ってしまう場合がある,,defect,critical,ver 1.9.2,crossnote
1,NTLMおよびv2のプロキシー認証に未対応,"update it, Inc.",defect,major,ver 1.6.7,crossnote
2,m1.11のタイトルの変更追加,"update it, Inc.",enhancement,major,ver 1.6.7,eCTD plugin
3,validationのrule92のチェック対象の誤り,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
4,同じ場所に２回ダウンロードしたときのメッセージ内容が不正,"update it, Inc.",defect,major,ver 1.6.7,eCTD viewer
5,1回の更新でjpのChecksumが変わっていない（index.xmlのm1部分）,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
6,ドキュメントの変換時にリンクを持たせる,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
7,バーチャル・ファイル対応,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
8,外部からの改善要望のプロセス作成＆見える化,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
9,コンテキストメニューのナビゲーション改善,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
10,チェックリストを表示する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
11,コメント・質問からチェックリストを作成する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
12,"バリデーションRule 42, 76からXMLヘッダーのstandalone宣言を外す","update it, Inc.",defect,major,ver 1.6.8,eCTD plugin
13,eCTD Viewerダウンロードのフォルダパスの変更,"update it, Inc.",enhancement,major,ver 1.6.8,eCTD viewer
14,バリデーションNo.70の文言変更,"update it, Inc.",enhancement,major,ver 1.6.8,eCTD plugin
15,SSL証明書エラーを無視する対応,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
16,ログインしていないユーザへのコメント・質問のお知らせメール機能,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
17,プロパティのファイルパスのリンクをクリックしても反応しない場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
18,SHA-1による真正性確認の仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
19,admintoolでメンバーアサインする際、ロールを割り当てる,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
20,使用ディスク容量の監視を適切にできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
21,コメントの返信が変更点Viewに表示されない,"update it, Inc.",defect,major,ver 1.6.8,crossnote
22,PDFファイルの作成に時間がかかりすぎる場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
