﻿id,Summary,Owner,Type,Priority,Milestone,Component
617,[DocFlow] kintoneのライセンスがないと入力を追加できない,,defect,major,ver 2.1.3,DocFlow
639,[DocFlow] フォルダやファイルのパス指定の際、プロジェクト直下のファイルを指定した際にファイルが見つからない,,defect,major,ver 2.1.4,DocFlow
611,EDITROOMクライアント ver 2.1.2,,enhancement,major,ver 2.1.2,EDITROOM
269,HIVEの検索画面の改良,,enhancement,major,ver 1.7.15,HIVE
570,Hiveの検索結果をファイル名順に並び替えたい,,enhancement,major,ver 2.1.0,HIVE
613,crossnote ShareのWeb API対応,,enhancement,major,ver 2.1.3,HIVE
614,crossnote Shareの機能強化,,enhancement,major,ver 2.1.3,HIVE
625,[Share] 二段階認証が設定されていない場合でもOne Time Passwordを要求されてしまう,,defect,major,ver 2.1.3,HIVE
627,[Share] Shareへの最初のログイン時にエラー,,defect,major,ver 2.1.3,HIVE
629,[Share] パスワードの登録時に再登録が必要となる際、パスワードの再入力を求められるのを止める,,defect,major,ver 2.1.3,HIVE
229,SGMLコンバータの改善,,enhancement,major,ver 1.7.12,SGML converter
101,Style editorでパラグラフを追加後、そのテンプレートのドキュメントを開くとエラー,"update it, Inc.",defect,major,ver 1.7.2,Style editor
129,admintoolのライセンス管理画面にリフレッシュ機能を追加する,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
131,admintoolでユーザのプロジェクトへのアサイン方法の改善,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
152,adminユーザはライセンス数のカウントから除外する,"update it, Inc.",enhancement,major,ver 1.7.5,admintool
267,サーバーのバージョン確認手段の追加 (admintool),,enhancement,major,ver 1.7.15,admintool
268,admintoolのリソース管理画面のパフォーマンス改善,,enhancement,major,ver 1.7.15,admintool
271,管理者がセットアップしていないユーザを把握する方法の提供 (admintool),,enhancement,major,ver 1.7.15,admintool
272,ログイン履歴の改良 (admintool),,enhancement,major,ver 1.7.15,admintool
276,プロジェクト・コピー時のファイルのコピーおよび拡張コピー対応 (admintool),,enhancement,major,ver 1.7.15,admintool
393,AdmintoolのExcelエクスポート結果が設定内容と異なる,,defect,major,ver 1.9.0,admintool
469,アカウント発行時のメール再送機能,,enhancement,major,ver 1.9.3,admintool
470,追加機能ライセンスの割り当ての変更が操作履歴に残らない,,defect,major,ver 1.9.3,admintool
471,メールアドレスを一括で変更できるようにする,,enhancement,major,ver 1.9.3,admintool
472,ユーザ追加時のメールのドメイン補完機能をOFFにする,,enhancement,major,ver 1.9.3,admintool
473,ver 1.9.3 メンテナンス・リリース#1,,task,major,ver 1.9.3,admintool
501,[Admintool] 複数の管理ユーザによる使用への対応,,enhancement,major,ver 1.9.5,admintool
541,ポートフォリオの名前は同じ階層になければ重複を許可する,,enhancement,major,ver 2.0.0,admintool
565,大量のプロジェクトがあるとユーザ一覧のエクスポートに失敗する,,defect,major,ver 2.1.0,admintool
1,NTLMおよびv2のプロキシー認証に未対応,"update it, Inc.",defect,major,ver 1.6.7,crossnote
6,ドキュメントの変換時にリンクを持たせる,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
7,バーチャル・ファイル対応,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
8,外部からの改善要望のプロセス作成＆見える化,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
9,コンテキストメニューのナビゲーション改善,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
10,チェックリストを表示する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
11,コメント・質問からチェックリストを作成する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
15,SSL証明書エラーを無視する対応,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
16,ログインしていないユーザへのコメント・質問のお知らせメール機能,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
17,プロパティのファイルパスのリンクをクリックしても反応しない場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
18,SHA-1による真正性確認の仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
19,admintoolでメンバーアサインする際、ロールを割り当てる,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
20,使用ディスク容量の監視を適切にできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
21,コメントの返信が変更点Viewに表示されない,"update it, Inc.",defect,major,ver 1.6.8,crossnote
22,PDFファイルの作成に時間がかかりすぎる場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
23,代替フォントにおけるPDFのフォントの埋め込みの適切化,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
24,XMLおよびテキストファイルの比較を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
25,公開ステータスのドキュメントをWebブラウザで参照できるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
26,コメントのhttp/httpsリンクが保存されない,"update it, Inc.",defect,major,ver 1.6.8,crossnote
27,外部ファイルにも履歴タグが付けられるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
28,過去時点のファイルのエクスポート,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
29,開いているcrossnoteドキュメントをエクスポートできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
30,公開ステータスのドキュメントをWeb公開する仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
31,ファイル公開処理が失敗した場合に警告メールが飛ぶようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
32,admintoolでフォルダ階層もコピーできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
33,admintoolにてプロジェクトの移動を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
34,プロジェクトの作成後にExposeTypeをWebにするとエラーになる,"update it, Inc.",defect,major,ver 1.6.8,crossnote
35,pptファイルを編集する際、SHA-1ハッシュ値が異なるというメッセージが表示される,"update it, Inc.",defect,major,ver 1.6.9,crossnote
36,"フォルダ名に""/""を使われていると、そのフォルダの下のファイルを開けない","update it, Inc.",defect,major,ver 1.6.9,crossnote
37,XMLファイルのテキスト処理（比較や検索など）がうまくできないケース,"update it, Inc.",defect,major,ver 1.6.9,crossnote
38,一括コミットの際、プロジェクトを選択していない場合選択のダイアログを表示する,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
39,プロパティ表示が表示されない状態を減らす,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
40,ファイルをエディタエリアにD&Dすると対応した画面が開くようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
41,検索結果に対して関連リンクが再表示されない場合がある,"update it, Inc.",defect,major,ver 1.6.9,crossnote
42,関連リンクの更新日付の警告色が行を選択してしまうと見えなくなる,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
43,変更履歴のファイルに対する参照を検索できるようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
44,変更点への参照を検索しやすくする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
45,リンク先プロパティでリンク先をワークスペースで選択できるようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
46,NTLM Proxy環境下で変更履歴でファイルの比較をしようとしたところエラー,"update it, Inc.",defect,major,ver 1.6.9,crossnote
50,外部ファイルを開く際のtimestampを元々のファイルのtimestampを設定する,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
51,InDesignのLinkファイルなどを事前にexportしておけるようにする,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
52,20MByteを越えるファイルを保管する仕組み,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
53,プロジェクトおよび属性の一覧表示機能,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
54,巨大なファイルを変更履歴からエクスポートできない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
55,新旧文書比較アドイン,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
56,フォルダをD&Dした場合、中身のフォルダが展開されてしまう,"update it, Inc.",defect,major,ver 1.6.10,crossnote
57,メール送信においてSTARTTLSでSMTPと接続できない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
58,Office 365のメールへ送信できない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
59,admintoolでデフォルトの役割・権限設定を変更できるようにする,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
60,電子承認機能,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
61,版管理機能,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
62,工程管理・変更事案管理機能の追加,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
67,タイムラインの内容のExcel出力機能,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
68,Virtual documentの開発,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
69,サムネイル表示においてサブディレクトリの画像も同時に表示できるようにする。,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
70,Zip export機能,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
71,ver 1.7対応,"update it, Inc.",enhancement,major,ver 1.7.0,crossnote
72,検索ViewのEditor化,"update it, Inc.",enhancement,major,ver 1.7.0,crossnote
73,crossnoteドキュメントEditorの高速化,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
74,外部ファイル同士の比較を可能にする,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
75,セットアップせずにドキュメントを参照する機能の追加,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
76,チェックアウトしていないcrossnoteドキュメントの部品枠参照先を読み込めるようにする,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
77,バックグラウンド実行の設定画面の追加,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
78,中国語対応,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
79,ファイルインポート時の置き換え動作の追加,"update it, Inc.",enhancement,major,ver 1.7.1,crossnote
82,コミット画面の改善,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
83,ファイルの上書きの際、同じ質問を繰り返さないオプションの追加,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
84,VDエディタからD&Dでのファイルエクスポートを可能にする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
85,admintoolでプロジェクト管理画面の中央バーの位置調整,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
86,sitemapの並び順をプロジェクトの定義順とそろえる,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
87,VDファイルのリンク先表示の改善,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
88,サーバー・リポジトリエディタからD&Dでファイルのエクスポートを可能にする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
89,リポジトリ参照画面にリフレッシュ機能を付ける,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
90,コミット時のロック解除の高速化,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
91,crossnoteドキュメントをサーバー側で公開できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
92,目次が複数ページに渡る場合のページ番号がずれている,"update it, Inc.",defect,major,ver 1.7.2,crossnote
93,目次の深さを設定できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
94,ModelContextのキャッシュデータを極力破棄しないようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
95,Eclipse filesystemのhistory機能の利用を止める,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
96,OpenJDKでもPDF変換ができるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
97,admintoolでユーザを複数のプロジェクトへ一括して追加できるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
98,上書きコピーの際にInvalidThreadAccess,"update it, Inc.",defect,major,ver 1.7.2,crossnote
99,2003フォーマットで新旧文書比較が行えない,"update it, Inc.",defect,major,ver 1.7.2,crossnote
102,見出しフォーマット「｛０｝．」に対するWord出力結果が正しくない,"update it, Inc.",defect,major,ver 1.7.3,crossnote
103,Style editorの余白値をEditor側の余白と合わせる,"update it, Inc.",enhancement,major,ver 1.7.3,crossnote
104,ナンバリングに丸数字が使えるようにする,"update it, Inc.",enhancement,major,ver 1.7.3,crossnote
105,テンプレート定義が見つからないケースで例外が発生,"update it, Inc.",defect,major,ver 1.7.3,crossnote
106,ファイルのインポート時に上書き更新でドキュメントキーワードを変更しないようにする,"update it, Inc.",enhancement,major,ver 1.7.4,crossnote
107,Wordファイル変換の際、ページ設定を読み込めるようにする,,enhancement,major,ver 1.7.4,crossnote
108,Wordファイルの取り込み時に表の縦マージに対応する,,enhancement,major,ver 1.7.4,crossnote
109,Wordファイルの取り込み時のアウトラインが不正になる場合がある,,defect,major,ver 1.7.4,crossnote
110,Wordファイルの取り込み時に表や図のタイトルを判別して取り込む,,enhancement,major,ver 1.7.4,crossnote
111,表の最後のセルを選んだ状態でのENTERで下にテキスト枠を追加する,,enhancement,major,ver 1.7.4,crossnote
112,図形にフォーカスがある状態でENTERで下にテキスト枠を追加する,,enhancement,major,ver 1.7.4,crossnote
113,リンク先プロパティから編集予定が設定できるようにする,,enhancement,major,ver 1.7.4,crossnote
114,参照コピーを解除状態で挿入できるようにする,,enhancement,major,ver 1.7.4,crossnote
115,Wordインポートにおいて表のヘッダー行数を認識できるようにする,,enhancement,major,ver 1.7.4,crossnote
116,テーブルセルで文字の回転に対応する,,enhancement,major,ver 1.7.4,crossnote
117,Wordインポートでフォントが正しく再現されない,,defect,major,ver 1.7.4,crossnote
118,Wordインポート時の表の行高さの精度改善,,enhancement,major,ver 1.7.4,crossnote
119,Wordインポートで表の先頭に二重線の横罫線がある場合、ヘッダーとする,,enhancement,major,ver 1.7.4,crossnote
120,Wordインポート時の注意書きの文字の大きさのコントロール,,defect,major,ver 1.7.4,crossnote
121,Wordインポートでヘッダーをページごとに表示するかどうかの指定に対応する,,enhancement,major,ver 1.7.4,crossnote
122,Wordインポートで表内の項目番号のフィールドに対応する,,enhancement,major,ver 1.7.4,crossnote
123,Wordインポートで表の罫線に対応する,,enhancement,major,ver 1.7.4,crossnote
124,VDでcrossnoteドキュメントの構成を定義できるようにする,,enhancement,major,ver 1.7.4,crossnote
125,Wordインポートで2010/2012形式の図形へ対応する,,enhancement,major,ver 1.7.4,crossnote
126,当日ユーザー数のカウントはログイン後に行う,,defect,major,ver 1.7.5,crossnote
