﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,NTLMおよびv2のプロキシー認証に未対応,"update it, Inc.",defect,major,ver 1.6.7,crossnote
3,validationのrule92のチェック対象の誤り,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
4,同じ場所に２回ダウンロードしたときのメッセージ内容が不正,"update it, Inc.",defect,major,ver 1.6.7,eCTD viewer
5,1回の更新でjpのChecksumが変わっていない（index.xmlのm1部分）,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
12,"バリデーションRule 42, 76からXMLヘッダーのstandalone宣言を外す","update it, Inc.",defect,major,ver 1.6.8,eCTD plugin
17,プロパティのファイルパスのリンクをクリックしても反応しない場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
21,コメントの返信が変更点Viewに表示されない,"update it, Inc.",defect,major,ver 1.6.8,crossnote
22,PDFファイルの作成に時間がかかりすぎる場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
26,コメントのhttp/httpsリンクが保存されない,"update it, Inc.",defect,major,ver 1.6.8,crossnote
34,プロジェクトの作成後にExposeTypeをWebにするとエラーになる,"update it, Inc.",defect,major,ver 1.6.8,crossnote
35,pptファイルを編集する際、SHA-1ハッシュ値が異なるというメッセージが表示される,"update it, Inc.",defect,major,ver 1.6.9,crossnote
36,"フォルダ名に""/""を使われていると、そのフォルダの下のファイルを開けない","update it, Inc.",defect,major,ver 1.6.9,crossnote
37,XMLファイルのテキスト処理（比較や検索など）がうまくできないケース,"update it, Inc.",defect,major,ver 1.6.9,crossnote
41,検索結果に対して関連リンクが再表示されない場合がある,"update it, Inc.",defect,major,ver 1.6.9,crossnote
46,NTLM Proxy環境下で変更履歴でファイルの比較をしようとしたところエラー,"update it, Inc.",defect,major,ver 1.6.9,crossnote
47,前回申請回数が設定ファイルに設定されていない場合でも画面には設定されている,"update it, Inc.",defect,major,ver 1.6.10,eCTD plugin
48,rule76でDOCTYPE宣言がされているにも関わらず、されていない判定となる,"update it, Inc.",defect,major,ver 1.6.10,eCTD plugin
49,リーフファイルを分割登録したもののreplaceがうまく動作しない,"update it, Inc.",defect,major,ver 1.6.11,eCTD plugin
54,巨大なファイルを変更履歴からエクスポートできない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
56,フォルダをD&Dした場合、中身のフォルダが展開されてしまう,"update it, Inc.",defect,major,ver 1.6.10,crossnote
57,メール送信においてSTARTTLSでSMTPと接続できない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
58,Office 365のメールへ送信できない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
63,バリデーション#64にてcontent-block階層の数え方が正しくない,"update it, Inc.",defect,major,ver 1.6.11,eCTD plugin
64,バリデーション#65にてファイル名のチェックパターン漏れ,"update it, Inc.",defect,major,ver 1.6.11,eCTD plugin
65,"バリデーション#66, #69, #114がテンプレートの切り替えに対応していない","update it, Inc.",defect,major,ver 1.6.11,eCTD plugin
66,"バリデーション#89, #100のファイルの存在チェックでファイルが見つからないケース","update it, Inc.",defect,major,ver 1.6.11,eCTD plugin
92,目次が複数ページに渡る場合のページ番号がずれている,"update it, Inc.",defect,major,ver 1.7.2,crossnote
98,上書きコピーの際にInvalidThreadAccess,"update it, Inc.",defect,major,ver 1.7.2,crossnote
99,2003フォーマットで新旧文書比較が行えない,"update it, Inc.",defect,major,ver 1.7.2,crossnote
100,eCTDのindexファイルの文字コードがSJISになっている,"update it, Inc.",defect,major,ver 1.7.2,eCTD plugin
101,Style editorでパラグラフを追加後、そのテンプレートのドキュメントを開くとエラー,"update it, Inc.",defect,major,ver 1.7.2,Style editor
102,見出しフォーマット「｛０｝．」に対するWord出力結果が正しくない,"update it, Inc.",defect,major,ver 1.7.3,crossnote
105,テンプレート定義が見つからないケースで例外が発生,"update it, Inc.",defect,major,ver 1.7.3,crossnote
109,Wordファイルの取り込み時のアウトラインが不正になる場合がある,,defect,major,ver 1.7.4,crossnote
117,Wordインポートでフォントが正しく再現されない,,defect,major,ver 1.7.4,crossnote
120,Wordインポート時の注意書きの文字の大きさのコントロール,,defect,major,ver 1.7.4,crossnote
126,当日ユーザー数のカウントはログイン後に行う,,defect,major,ver 1.7.5,crossnote
128,フォルダのコピー時、空の英語名称に日本語名称をコピーしない,"update it, Inc.",defect,major,ver 1.7.5,crossnote
133,ファイル属性の更新日の対象から権限や属性の変更を除く,"update it, Inc.",defect,major,ver 1.7.5,crossnote
141,HTML出力結果の調整,"update it, Inc.",defect,major,ver 1.7.5,crossnote
181,PDF化した際、表の背景色が反映されない,,defect,major,ver 1.7.9,crossnote
203,通信エラー時がpredictableとして扱われないケース,,defect,major,ver 1.8.4,crossnote
204,アップデート・コミット操作時のメモリ消費量の削減,,defect,major,ver 1.7.10,crossnote
205,NTLMv2環境下でのProxy動作不良,,defect,major,ver 1.7.10,crossnote
228,テキストの最後で下付文字（または上付き文字）を指定して入力すると不正な動作となる,,defect,major,ver 1.7.12,crossnote
237,新旧比較表でエラー,,defect,major,ver 1.7.12,crossnote
247,循環形式のWordインポート後、改訂バージョンが0.0に戻ってしまう,,defect,major,ver 1.7.13,crossnote
257,TYPO: 新旧対象->新旧対照,,defect,major,ver 1.7.14,crossnote
260,プロジェクトのセットアップや同期時にエラーが発生する,,defect,major,ver 1.7.13,crossnote
264,CTRL+Fで検索のダイアログが開かなくなった,,defect,major,ver 1.7.15,crossnote
270,エクスポート画面にてタグスタイルとしてプロジェクトを選択できてしまい、例外が発生する,,defect,major,ver 1.7.15,crossnote
273,図形を含んだ本文を指定時点に戻す機能で復活させた際にエラー,,defect,major,ver 1.7.15,crossnote
286,Word2010でエクスポート結果を見るとき、℃やⅢなどのフォントが化ける,,defect,major,ver 1.7.16,crossnote
287,表をWordエクスポートした際、英数字に対し日本語フォントが設定されてしまう,,defect,major,ver 1.7.16,crossnote
288,レビュアー追加の際、人数が多いと下が切れて選択できない,,defect,major,ver 1.7.16,crossnote
292,エクスポート後、Word2010で表示した際、℃やⅢなどのフォントが化ける,,defect,major,ver 1.7.16,crossnote
293,表をWordエクスポートした際、英数字に対し日本語フォントが設定されてしまう,,defect,major,ver 1.7.16,crossnote
302,SSL証明書に問題があるケースで「証明書のエラーを無視する」が機能しないケース,,defect,major,ver 1.8.1,crossnote
305,新旧比較表でエラー,,defect,major,ver 1.8.1,crossnote
309,セッションタイムアウトの設定のエクスポート結果がおかしい,,defect,major,ver 1.8.2,crossnote
310,admintoolのカスタムメニュー設定機能の不具合修正,,defect,major,ver 1.8.2,crossnote
311,CTRL+Aを押してもドキュメント末尾まで選択されない場合がある,,defect,major,ver 1.8.2,crossnote
315,編集不可の設定をした本文の上で本文挿入操作をすると分割される,,defect,major,ver 1.8.2,crossnote
317,レビュー依頼メールのレビューの期限が設定されない,,defect,major,ver 1.8.2,crossnote
324,ver 1.8.2 メンテナンス・リリース#1,,defect,major,ver 1.8.2,crossnote
325,ver 1.8.2 メンテナンス・リリース#2,,defect,major,ver 1.8.2,crossnote
326,[DocFlow] 属性キーワードの入力ファイルがうまく解決しないケース,,defect,major,ver 1.8.2,crossnote
332,表内の箇条書きのNumberingが不正,,defect,major,ver 1.8.2,crossnote
334,ver 1.8.2 メンテナンス・リリース#3,,defect,major,ver 1.8.2,crossnote
335,[DocFlow]カテゴリを指定しないで属性キーワードを作ると表示されない,,defect,major,ver 1.8.2,crossnote
339,[DocFlow] 表の指定したセルの値を置き換えるが複数セルに対して動作しない,,defect,major,ver 1.8.2,crossnote
341,ver 1.8.2 メンテナンス・リリース#4,,defect,major,ver 1.8.2,crossnote
344,認証が必要なプロキシー環境下での自動バージョンアップに失敗する,,defect,major,ver 1.8.3,crossnote
348,[DocFlow] 表の指定したセルの値を置き換えるが複数セルに対して動作しない,,defect,major,ver 1.8.3,crossnote
350,[DocFlow] 生成ドキュメントの入力データのバリデーションにより画面がちらつく,,defect,major,ver 1.8.3,crossnote
351,[DocFlow] Excelで文字列型を指定したセルに数値が入っている場合、@付きで取り込まれる,,defect,major,ver 1.8.3,crossnote
352,[DocFlow] 再実行でエラー,,defect,major,ver 1.8.3,crossnote
358,[DocFlow] エディタで出力定義の名前を変更しても左のツリーラベルに反映しない,,defect,major,ver 1.8.3,crossnote
360,[DocFlow] 再実行時に参照コピー部分でエラー,,defect,major,ver 1.8.3,crossnote
361,[DocFlow] 参照コピーでノードを複数ドキュメント間でリレーさせると不正なノードができる,,defect,major,ver 1.8.3,crossnote
364,設定画面の「起動時にアップデート確認ダイアログを表示する」が正しく動作していない,,defect,major,ver 1.8.3,crossnote
365,PDF出力でエラーが発生する場合がある,,defect,major,ver 1.8.3,crossnote
366,docファイルをcrossnote形式に変換したドキュメントを開くとエラー,,defect,major,ver 1.8.3,crossnote
