﻿id,Summary,Owner,Type,Priority,Milestone,Component
80,/m4/43-lit-ref/のファイルパターンの変更,"update it, Inc.",enhancement,major,ver 1.7.2,eCTD plugin
5,1回の更新でjpのChecksumが変わっていない（index.xmlのm1部分）,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
99,2003フォーマットで新旧文書比較が行えない,"update it, Inc.",defect,major,ver 1.7.2,crossnote
52,20MByteを越えるファイルを保管する仕組み,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
396,2時点比較および新旧比較において属性キーワードが指定時点の値を再現していない,,defect,major,ver 1.9.0,crossnote
404,64bit版のメモリ割り当てを増やす,,enhancement,major,ver 1.9.0,crossnote
437,64bit版インストーラでインストールする際、32bit版を削除する,,enhancement,major,ver 1.9.1,crossnote
393,AdmintoolのExcelエクスポート結果が設定内容と異なる,,defect,major,ver 1.9.0,admintool
147,Appendix対応,"update it, Inc.",enhancement,major,ver 1.7.5,crossnote
311,CTRL+Aを押してもドキュメント末尾まで選択されない場合がある,,defect,major,ver 1.8.2,crossnote
634,CTRL+ENTERによる改ページ操作への対応,,enhancement,major,ver 2.1.4,crossnote
264,CTRL+Fで検索のダイアログが開かなくなった,,defect,major,ver 1.7.15,crossnote
689,CTRL+Y（やり直し）による直前のアクションの再実行,,enhancement,major,ver 2.1.7,crossnote
588,DocFlowによる文章生成機能の改善,,enhancement,major,ver 2.1.2,crossnote
323,DocFlowのタイトル検索で前方一致ができるようにする,,enhancement,major,ver 1.8.2,crossnote
540,DocFlowの属性キーワードにExcelからデータを流し込む定義を設定しやすくする,,enhancement,major,ver 2.0.0,crossnote
314,DocFlowの機能改善,,enhancement,major,ver 1.8.2,crossnote
483,DocFlowエディタで「複数の表を結合」形式で入力を切り替えたときのデータが不正,,defect,major,ver 1.9.3,crossnote
407,DocFlowコントローラで別名で保存した際に過去の出力を消すようにする,,defect,major,ver 1.9.0,crossnote
294,DocFlow機能,,enhancement,major,ver 1.8.0,crossnote
378,Drag&Dropでファイルを移動した際にエラー,,defect,major,ver 1.8.4,crossnote
611,EDITROOMクライアント ver 2.1.2,,enhancement,major,ver 2.1.2,EDITROOM
95,Eclipse filesystemのhistory機能の利用を止める,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
373,Editorのパフォーマンス改善,,enhancement,major,ver 1.8.4,crossnote
441,Editorのパフォーマンス改善,,enhancement,major,ver 1.9.2,crossnote
552,Excelインポートでマージ部分が不正に結合されてしまうケース への対応,,defect,major,ver 2.0.0,crossnote
300,Excelファイルのcrossnoteドキュメント変換機能の精度向上,,enhancement,major,ver 1.8.1,crossnote
383,Excelファイルのcrossnote形式への変換が正常に行われない,,defect,major,ver 1.8.4,crossnote
402,Excelファイルのcrossnote形式への変換で書式の横幅中央指定がうまく変換されない場合がある,,defect,major,ver 1.9.0,crossnote
269,HIVEの検索画面の改良,,enhancement,major,ver 1.7.15,HIVE
597,HTMLエクスポートでヘッダー＆フッダーの置き換えが出来るようにする,,enhancement,major,ver 2.1.2,crossnote
592,HTML出力におけるレスポンシブ対応,,enhancement,major,ver 2.1.2,crossnote
141,HTML出力結果の調整,"update it, Inc.",defect,major,ver 1.7.5,crossnote
635,HTML形式へのエクスポートの改善,,enhancement,major,ver 2.1.4,crossnote
570,Hiveの検索結果をファイル名順に並び替えたい,,enhancement,major,ver 2.1.0,HIVE
571,Hive検索機能のプロジェクト絞り込み処理不正,,defect,major,ver 2.1.0,crossnote
581,IPAフォント等への対応,,enhancement,major,ver 2.1.1,crossnote
678,IPアドレスの制限機能,,enhancement,major,ver 2.1.7,crossnote
51,InDesignのLinkファイルなどを事前にexportしておけるようにする,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
94,ModelContextのキャッシュデータを極力破棄しないようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
46,NTLM Proxy環境下で変更履歴でファイルの比較をしようとしたところエラー,"update it, Inc.",defect,major,ver 1.6.9,crossnote
296,NTLM v2プロキシ環境下での動作パフォーマンスの向上,,enhancement,major,ver 1.8.0,crossnote
205,NTLMv2環境下でのProxy動作不良,,defect,major,ver 1.7.10,crossnote
1,NTLMおよびv2のプロキシー認証に未対応,"update it, Inc.",defect,major,ver 1.6.7,crossnote
58,Office 365のメールへ送信できない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
96,OpenJDKでもPDF変換ができるようにする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
201,Outlookでapisリンクが動作するようにする,,enhancement,major,ver 1.7.10,crossnote
206,PDFのリンクにおいて、外部ファイル起動(PDActionLaunch)に対応していない,,enhancement,major,ver 1.7.10,crossnote
564,PDFエクスポートした際の表タイトルへのリンクの修正,,defect,major,ver 2.1.0,crossnote
636,PDFエクスポートの改善,,enhancement,major,ver 2.1.4,crossnote
696,PDFエクスポート時、ΩのフォントがArialがCenturyに変化する,,defect,major,ver 2.1.8,crossnote
642,PDFエクスポート時、上付き文字の位置が高くなりすぎる,,defect,major,ver 2.1.5,crossnote
694,PDFエクスポート結果のファイルサイズをより小さくする,,enhancement,major,ver 2.1.8,crossnote
22,PDFファイルの作成に時間がかかりすぎる場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
365,PDF出力でエラーが発生する場合がある,,defect,major,ver 1.8.3,crossnote
487,PDF出力でフッターの折り返しが不正,,defect,major,ver 1.9.4,crossnote
498,PDF出力時に文字の背景色を反映するようにする,,enhancement,major,ver 1.9.4,crossnote
189,PDF出力時のリンクのとび先の制御をより精密にする,,enhancement,major,ver 1.7.9,crossnote
181,PDF化した際、表の背景色が反映されない,,defect,major,ver 1.7.9,crossnote
680,PDF比較機能,,enhancement,major,ver 2.1.7,crossnote
162,Part11対応 - パスワード機能強化,,enhancement,major,ver 1.7.6,crossnote
160,Part11対応 - プロジェクトへライフスパン設定が設定できるようにする,,enhancement,major,ver 1.7.6,crossnote
161,Part11対応 - 履歴機能強化,,enhancement,major,ver 1.7.6,crossnote
266,Protected editionの追加,,enhancement,major,ver 1.7.15,crossnote
622,Proxy接続でエラーが発生する場合への対応,,defect,major,ver 2.1.3,crossnote
495,QC作業サポート機能,,enhancement,major,ver 1.9.4,crossnote
229,SGMLコンバータの改善,,enhancement,major,ver 1.7.12,SGML converter
18,SHA-1による真正性確認の仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
170,SHAREリンク対応,,enhancement,major,ver 1.7.7,crossnote
302,SSL証明書に問題があるケースで「証明書のエラーを無視する」が機能しないケース,,defect,major,ver 1.8.1,crossnote
15,SSL証明書エラーを無視する対応,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
684,Shareからのインポート画面のバグ対応,,defect,major,ver 2.1.7,crossnote
176,Shareで履歴を持てるようにする,,enhancement,major,ver 1.7.9,crossnote
692,Shareリンクファイルでもファイルの復活ができるようにする,,enhancement,major,ver 2.1.8,crossnote
497,Smart View対応,,enhancement,major,ver 1.9.4,crossnote
534,Smart View機能をOFFにしても動作してしまう場合がある,,defect,major,ver 1.9.6,crossnote
101,Style editorでパラグラフを追加後、そのテンプレートのドキュメントを開くとエラー,"update it, Inc.",defect,major,ver 1.7.2,Style editor
103,Style editorの余白値をEditor側の余白と合わせる,"update it, Inc.",enhancement,major,ver 1.7.3,crossnote
298,Style editor機能の統合,,enhancement,major,ver 1.8.0,crossnote
557,StyleEditorでコピーして作成したテーマが不正,,defect,major,ver 2.0.0,crossnote
508,StyleEditorの改善,,enhancement,major,ver 1.9.5,crossnote
257,TYPO: 新旧対象->新旧対照,,defect,major,ver 1.7.14,crossnote
124,VDでcrossnoteドキュメントの構成を定義できるようにする,,enhancement,major,ver 1.7.4,crossnote
155,VDのテンプレートによるルールを一時的にOFFにする機能の追加,"update it, Inc.",enhancement,major,ver 1.7.6,crossnote
84,VDエディタからD&Dでのファイルエクスポートを可能にする,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
87,VDファイルのリンク先表示の改善,"update it, Inc.",enhancement,major,ver 1.7.2,crossnote
219,Versionコントロール画面の制約条件の追加,,enhancement,major,ver 1.7.12,crossnote
68,Virtual documentの開発,"update it, Inc.",enhancement,major,ver 1.6.11,crossnote
321,VirtualFolder内のドキュメントを一つのPDFに出力できるようにする,,enhancement,major,ver 1.8.2,crossnote
561,Web browserコンポーネントのChromium版Edge化対応,,enhancement,major,ver 2.1.0,crossnote
612,WebHookの機能拡張,,enhancement,major,ver 2.1.3,crossnote
286,Word2010でエクスポート結果を見るとき、℃やⅢなどのフォントが化ける,,defect,major,ver 1.7.16,crossnote
217,Word→crossnoteドキュメント変換のファイルインポート時にファイル名の変更を可能にする,,enhancement,major,ver 1.7.12,crossnote
558,Wordからcrossnote形式への変換でhyperlinkが変換されない,,defect,major,ver 2.0.0,crossnote
320,Wordからインポートしたドキュメントのフォントを統一する仕組み,,enhancement,major,ver 1.8.2,crossnote
618,Wordからインポート時、表の行の高さがWordの行の高さより高くなるケースがある,,enhancement,major,ver 2.1.3,crossnote
230,Wordとcrossnote間で再変換可能なフォーマットを追加,,enhancement,major,ver 1.7.12,crossnote
413,Wordのcrossnote変換で見出しのoutline levelが正しく取り込めない,,defect,major,ver 1.9.0,crossnote
125,Wordインポートで2010/2012形式の図形へ対応する,,enhancement,major,ver 1.7.4,crossnote
117,Wordインポートでフォントが正しく再現されない,,defect,major,ver 1.7.4,crossnote
121,Wordインポートでヘッダーをページごとに表示するかどうかの指定に対応する,,enhancement,major,ver 1.7.4,crossnote
661,Wordインポートで表のアライメントが正しく再現されない場合がある,,defect,major,ver 2.1.5,crossnote
641,Wordインポートで表のスタイル設定を使ったセルのセンタリングが反映されない,,defect,major,ver 2.1.5,crossnote
119,Wordインポートで表の先頭に二重線の横罫線がある場合、ヘッダーとする,,enhancement,major,ver 1.7.4,crossnote
123,Wordインポートで表の罫線に対応する,,enhancement,major,ver 1.7.4,crossnote
122,Wordインポートで表内の項目番号のフィールドに対応する,,enhancement,major,ver 1.7.4,crossnote
354,Wordインポートにおいて改行をより正確に取り込めるようにする,,enhancement,major,ver 1.8.3,crossnote
115,Wordインポートにおいて表のヘッダー行数を認識できるようにする,,enhancement,major,ver 1.7.4,crossnote
640,Wordインポート変換で表の罫線設定がずれる場合がある,,defect,major,ver 2.1.5,crossnote
658,Wordインポート時、履歴の改行が残るケースがある,,defect,major,ver 2.1.5,crossnote
621,Wordインポート時に数字の最初の文字だけ異なるフォントとなる,,defect,major,ver 2.1.3,crossnote
619,Wordインポート時に箇条書きのインデントが不正になるケースへの対応,,defect,major,ver 2.1.3,crossnote
668,Wordインポート時の変更履歴の扱いの適正化,,defect,major,ver 2.1.6,crossnote
