﻿id,Summary,Owner,Type,Priority,Milestone,Component
222,ドキュメント一覧、変更履歴などのボタン位置の見直し,,enhancement,minor,,crossnote
227,書式の結合コピー対応,,enhancement,minor,,crossnote
244,部品挿入位置の変更および視覚的フィードバックの追加,,enhancement,minor,,crossnote
1,NTLMおよびv2のプロキシー認証に未対応,"update it, Inc.",defect,major,ver 1.6.7,crossnote
2,m1.11のタイトルの変更追加,"update it, Inc.",enhancement,major,ver 1.6.7,eCTD plugin
3,validationのrule92のチェック対象の誤り,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
4,同じ場所に２回ダウンロードしたときのメッセージ内容が不正,"update it, Inc.",defect,major,ver 1.6.7,eCTD viewer
5,1回の更新でjpのChecksumが変わっていない（index.xmlのm1部分）,"update it, Inc.",defect,major,ver 1.6.7,eCTD plugin
6,ドキュメントの変換時にリンクを持たせる,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
7,バーチャル・ファイル対応,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
8,外部からの改善要望のプロセス作成＆見える化,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
9,コンテキストメニューのナビゲーション改善,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
10,チェックリストを表示する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
11,コメント・質問からチェックリストを作成する仕組み,"update it, Inc.",enhancement,major,ver 1.6.7,crossnote
12,"バリデーションRule 42, 76からXMLヘッダーのstandalone宣言を外す","update it, Inc.",defect,major,ver 1.6.8,eCTD plugin
13,eCTD Viewerダウンロードのフォルダパスの変更,"update it, Inc.",enhancement,major,ver 1.6.8,eCTD viewer
14,バリデーションNo.70の文言変更,"update it, Inc.",enhancement,major,ver 1.6.8,eCTD plugin
15,SSL証明書エラーを無視する対応,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
16,ログインしていないユーザへのコメント・質問のお知らせメール機能,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
17,プロパティのファイルパスのリンクをクリックしても反応しない場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
18,SHA-1による真正性確認の仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
19,admintoolでメンバーアサインする際、ロールを割り当てる,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
20,使用ディスク容量の監視を適切にできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
21,コメントの返信が変更点Viewに表示されない,"update it, Inc.",defect,major,ver 1.6.8,crossnote
22,PDFファイルの作成に時間がかかりすぎる場合がある,"update it, Inc.",defect,major,ver 1.6.8,crossnote
23,代替フォントにおけるPDFのフォントの埋め込みの適切化,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
24,XMLおよびテキストファイルの比較を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
25,公開ステータスのドキュメントをWebブラウザで参照できるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
26,コメントのhttp/httpsリンクが保存されない,"update it, Inc.",defect,major,ver 1.6.8,crossnote
27,外部ファイルにも履歴タグが付けられるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
28,過去時点のファイルのエクスポート,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
29,開いているcrossnoteドキュメントをエクスポートできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
30,公開ステータスのドキュメントをWeb公開する仕組みの提供,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
31,ファイル公開処理が失敗した場合に警告メールが飛ぶようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
32,admintoolでフォルダ階層もコピーできるようにする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
33,admintoolにてプロジェクトの移動を可能にする,"update it, Inc.",enhancement,major,ver 1.6.8,crossnote
34,プロジェクトの作成後にExposeTypeをWebにするとエラーになる,"update it, Inc.",defect,major,ver 1.6.8,crossnote
35,pptファイルを編集する際、SHA-1ハッシュ値が異なるというメッセージが表示される,"update it, Inc.",defect,major,ver 1.6.9,crossnote
36,"フォルダ名に""/""を使われていると、そのフォルダの下のファイルを開けない","update it, Inc.",defect,major,ver 1.6.9,crossnote
37,XMLファイルのテキスト処理（比較や検索など）がうまくできないケース,"update it, Inc.",defect,major,ver 1.6.9,crossnote
38,一括コミットの際、プロジェクトを選択していない場合選択のダイアログを表示する,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
39,プロパティ表示が表示されない状態を減らす,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
40,ファイルをエディタエリアにD&Dすると対応した画面が開くようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
41,検索結果に対して関連リンクが再表示されない場合がある,"update it, Inc.",defect,major,ver 1.6.9,crossnote
42,関連リンクの更新日付の警告色が行を選択してしまうと見えなくなる,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
43,変更履歴のファイルに対する参照を検索できるようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
44,変更点への参照を検索しやすくする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
45,リンク先プロパティでリンク先をワークスペースで選択できるようにする,"update it, Inc.",enhancement,major,ver 1.6.9,crossnote
46,NTLM Proxy環境下で変更履歴でファイルの比較をしようとしたところエラー,"update it, Inc.",defect,major,ver 1.6.9,crossnote
47,前回申請回数が設定ファイルに設定されていない場合でも画面には設定されている,"update it, Inc.",defect,major,ver 1.6.10,eCTD plugin
48,rule76でDOCTYPE宣言がされているにも関わらず、されていない判定となる,"update it, Inc.",defect,major,ver 1.6.10,eCTD plugin
49,リーフファイルを分割登録したもののreplaceがうまく動作しない,"update it, Inc.",defect,major,ver 1.6.11,eCTD plugin
50,外部ファイルを開く際のtimestampを元々のファイルのtimestampを設定する,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
51,InDesignのLinkファイルなどを事前にexportしておけるようにする,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
52,20MByteを越えるファイルを保管する仕組み,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
53,プロジェクトおよび属性の一覧表示機能,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
54,巨大なファイルを変更履歴からエクスポートできない,"update it, Inc.",defect,major,ver 1.6.10,crossnote
55,新旧文書比較アドイン,"update it, Inc.",enhancement,major,ver 1.6.10,crossnote
56,フォルダをD&Dした場合、中身のフォルダが展開されてしまう,"update it, Inc.",defect,major,ver 1.6.10,crossnote
