﻿id,Summary,Owner,Type,Priority,Milestone,Component
612,WebHookの機能拡張,,enhancement,major,ver 2.1.3,crossnote
613,crossnote ShareのWeb API対応,,enhancement,major,ver 2.1.3,HIVE
614,crossnote Shareの機能強化,,enhancement,major,ver 2.1.3,HIVE
615,派生や相互比較などにおいて内部リンクをタイトルの文字列での比較に変更,,enhancement,major,ver 2.1.3,crossnote
616,見出し同士の要素比較ができるようにする,,enhancement,major,ver 2.1.3,crossnote
617,[DocFlow] kintoneのライセンスがないと入力を追加できない,,defect,major,ver 2.1.3,DocFlow
618,Wordからインポート時、表の行の高さがWordの行の高さより高くなるケースがある,,enhancement,major,ver 2.1.3,crossnote
619,Wordインポート時に箇条書きのインデントが不正になるケースへの対応,,defect,major,ver 2.1.3,crossnote
620,ファイルのコピー時にエラーが発生する場合がある,,defect,major,ver 2.1.3,crossnote
621,Wordインポート時に数字の最初の文字だけ異なるフォントとなる,,defect,major,ver 2.1.3,crossnote
622,Proxy接続でエラーが発生する場合への対応,,defect,major,ver 2.1.3,crossnote
623,箇条書きを含むWordファイルをcrossnote形式に変換した際、取り込まれない部分がある,,defect,major,ver 2.1.3,crossnote
624,ver 2.1.3 定期バージョンアップ,,task,major,ver 2.1.3,crossnote
625,[Share] 二段階認証が設定されていない場合でもOne Time Passwordを要求されてしまう,,defect,major,ver 2.1.3,HIVE
626,ver 2.1.3 メンテナンス・リリース (1),,task,major,ver 2.1.3,crossnote
627,[Share] Shareへの最初のログイン時にエラー,,defect,major,ver 2.1.3,HIVE
628,ver 2.1.3 メンテナンス・リリース (2),,task,major,ver 2.1.3,crossnote
629,[Share] パスワードの登録時に再登録が必要となる際、パスワードの再入力を求められるのを止める,,defect,major,ver 2.1.3,HIVE
630,ver 2.1.3 メンテナンス・リリース (3),,task,major,ver 2.1.3,crossnote
631,見出しへの上罫線の対応,,enhancement,major,ver 2.1.4,crossnote
632,背景画像や背景色の設定をページごとに指定できるようにする,,enhancement,major,ver 2.1.4,crossnote
633,部品枠の改善,,enhancement,major,ver 2.1.4,crossnote
634,CTRL+ENTERによる改ページ操作への対応,,enhancement,major,ver 2.1.4,crossnote
635,HTML形式へのエクスポートの改善,,enhancement,major,ver 2.1.4,crossnote
636,PDFエクスポートの改善,,enhancement,major,ver 2.1.4,crossnote
637,コメントの期日入力において形式によってエラーが発生する,,defect,major,ver 2.1.4,crossnote
638,ver 2.1.4 定期バージョンアップ,,task,major,ver 2.1.4,crossnote
639,[DocFlow] フォルダやファイルのパス指定の際、プロジェクト直下のファイルを指定した際にファイルが見つからない,,defect,major,ver 2.1.4,DocFlow
640,Wordインポート変換で表の罫線設定がずれる場合がある,,defect,major,ver 2.1.5,crossnote
641,Wordインポートで表のスタイル設定を使ったセルのセンタリングが反映されない,,defect,major,ver 2.1.5,crossnote
642,PDFエクスポート時、上付き文字の位置が高くなりすぎる,,defect,major,ver 2.1.5,crossnote
643,表のセルが途中でページ分割された場合にテキストがはみ出す場合がある,,defect,major,ver 2.1.5,crossnote
644,ナンバリングをしない見出しに対する目次が正しく表示されない,,defect,major,ver 2.1.5,crossnote
645,エディタ操作のUNDOでエラーが発生する場合がある,,defect,major,ver 2.1.5,crossnote
646,リンク形式での保存の閾値(120MByte)を変更できるようにする,,enhancement,major,ver 2.1.5,crossnote
647,ドキュメント一覧に項目（テンプレート、URI）を追加,,enhancement,major,ver 2.1.5,crossnote
648,"[DocFlow] Elasticsearch, SQLデータベース対応",,enhancement,major,ver 2.1.5,crossnote
649,ヘッダーフッダーの改善,,enhancement,major,ver 2.1.5,crossnote
650,[DocFlow] チャート対応,,enhancement,major,ver 2.1.5,crossnote
651,目次の内容のテキスト、リンクへの書式設定ができるようにする,,enhancement,major,ver 2.1.5,crossnote
652,ver 2.1.5 定期バージョンアップ,,task,major,ver 2.1.5,crossnote
653,テンプレートの書式設定で箇条書きのマーク部分の書式を指定できるようにする,,enhancement,major,ver 2.1.5,crossnote
654,Wordエクスポート時、表のセル内の箇条書きのマークが表示されない,,defect,major,ver 2.1.5,crossnote
655,見出しの罫線の太さを指定できるようにする,,enhancement,major,ver 2.1.5,crossnote
656,目次の形式をWordのデフォルトの形式に揃える,,enhancement,major,ver 2.1.5,crossnote
657,箇条書きのマークのベースラインの調整ができるようにする,,enhancement,major,ver 2.1.5,crossnote
658,Wordインポート時、履歴の改行が残るケースがある,,defect,major,ver 2.1.5,crossnote
659,テンプレートの本文の罫線設定に対応していない,,defect,major,ver 2.1.5,crossnote
660,表の最後の一部が表示されない場合がある,,defect,major,ver 2.1.5,crossnote
661,Wordインポートで表のアライメントが正しく再現されない場合がある,,defect,major,ver 2.1.5,crossnote
