﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,_登録日付,_報告者
ver 2.1.8,699,ver 2.1.8 定期バージョンアップ,crossnote,closed,fixed,ver 2.1.8,task,major,1710738298030757,yasunaka
ver 2.1.8,700,crossnote内でファイルのコピー処理を行う際、置き換えができるようにする,crossnote,closed,fixed,ver 2.1.8,enhancement,major,1711336840483573,yasunaka
ver 2.1.8,695,データ移行ツールで入力必須でないメタ情報のやり取りができるようにする,crossnote,closed,fixed,ver 2.1.8,enhancement,major,1710737715893935,yasunaka
ver 2.1.8,694,PDFエクスポート結果のファイルサイズをより小さくする,crossnote,closed,fixed,ver 2.1.8,enhancement,major,1710737609531723,yasunaka
ver 2.1.8,693,ドキュメント・エディタの分割機能の機能向上,crossnote,closed,fixed,ver 2.1.8,enhancement,major,1710737518632860,yasunaka
ver 2.1.8,692,Shareリンクファイルでもファイルの復活ができるようにする,crossnote,closed,fixed,ver 2.1.8,enhancement,major,1710737476581277,yasunaka
ver 2.1.8,691,サーバーリポジトリに対するファイルの直接操作機能,crossnote,closed,fixed,ver 2.1.8,enhancement,major,1710737422492587,yasunaka
ver 2.1.8,698,表の改ページが指定されている表の新旧比較対照表のWord出力結果が不正,crossnote,closed,fixed,ver 2.1.8,defect,major,1710738058931391,yasunaka
ver 2.1.8,697,表のセルの編集モードから戻らなくなる場合がある,crossnote,closed,fixed,ver 2.1.8,defect,major,1710738030092321,yasunaka
ver 2.1.8,696,PDFエクスポート時、ΩのフォントがArialがCenturyに変化する,crossnote,closed,fixed,ver 2.1.8,defect,major,1710737994539580,yasunaka
